

Mary Ann Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236411
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Coates
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Falkland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Register	Baptisms 1854 - 1855, Page 372, Entry 2971
Source	LDS Film 93887
Parent Of	Mary Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236411&Relationship=Baptised
Married To	William Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236411&Relationship=1stParent



