

John Counstable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Counstable
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 38
Source	LDS Film 1656376
Parent Of	Thomas Counstable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010504&Relationship=Baptised



