

Thomas Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beetham
Gender	Male
Abode	Duke street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1777
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	13 Jun 1777
Register	Burials 1777, Page 7, Entry 164
Source	LDS Film 93833
Parent Of	Joseph Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028114&Relationship=Deceased



