

Margaret Heskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073567
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Heskin
Spouse's Occupation (As Documented)	Straw Hat Maker
Spouse's Occupation (Standardised)	Straw Hat Maker
Gender	Female
Abode	Whitechapel
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Date Of Child's Birth	31 May 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 17
Source	LDS Film 1656195
Parent Of	Caroline Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073567&Relationship=Baptised
Married To	John Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073567&Relationship=1stParent



