

William Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennet
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Nova Scotia
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 209, Entry 1672
Source	LDS Film 1656378
Parent	Thomas Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086074&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086074&Relationship=2ndParent



