

Peter Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432054
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ward
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1840
Date Of Child's Birth	8 Sep 1840
Register	Baptisms 1836 - 1840, Page 108, Entry 1
Source	LDS Film 396375
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432054&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432054&Relationship=2ndParent



