

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015816
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1817
Witnesses	Thos. Holden; Thomas Sedden
Marriage Type	Licence
Marrying Minister	John H. Lingth Offg. Minr.
Register	Marriages 1816 - 1822, Page 67, Entry 1161
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015816&Relationship=Groom
Witnessed Marriage Of	Alice Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015816&Relationship=Bride



