

James Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Edward
Surname	Davies
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Stephens Lane Tithebarn St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1852
Baptising Minister	P. W. Brancker M.A. Off. Min.
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2485
Source	LDS Film 1068892
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196018&Relationship=1stParent
Parent	Alice Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196018&Relationship=2ndParent



