

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110951
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Abode	Gascoyne St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9072
Source	LDS Film 560881
Parent Of	James Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110951&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110951&Relationship=2ndParent



