

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064107
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Tempest Hey
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1818
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	John B. Monk Offg. Minr.
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1586
Source	LDS Film 1068890
Parent	Jeremiah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064107&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064107&Relationship=2ndParent



