

Edward Mosely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032658
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mosely
Gender	Male
Abode	Spitalfields
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 40
Source	LDS Film 1656377
Parent Of	Robert Mosely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032658&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032658&Relationship=2ndParent



