

George Ellindhaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellindhaugh
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1846
Witnesses	Hannah Weeks; George Ellindhaugh
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 66, Entry 131
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Augustus Goskar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041902&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041902&Relationship=Bride



