

Alice Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003288
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bradley
Married Surname	Wigley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1789
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 28, Entry 159
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003288&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003288&Relationship=Witness_2
Married To	Thomas Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003288&Relationship=Groom



