

C West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021718
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	West
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1825
Witnesses	Edward Coventry; C West
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 8, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021718&Relationship=Groom
Witnessed Marriage Of	Catharine West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021718&Relationship=Bride



