

Gerard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043920
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hale street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jun 1791
Date Of Death	4 Jun 1791
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1791, Page 92, Entry 115
Source	LDS Film 93833
Parent	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043920&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043920&Relationship=2ndParent



