

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	Frederic street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Aug 1789
Register	Baptisms 1789, Page 206, Entry 689
Source	LDS Film 93833
Parent Of	Elizabeth Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031991&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031991&Relationship=2ndParent



