

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1804
Witnesses	Robt. Bispham; John Wilkinson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 191, Entry 945
Source	LDS Film 1656197
Witnessed Marriage Of	Arthur Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051570&Relationship=Groom
Witnessed Marriage Of	Nancy Adkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051570&Relationship=Bride



