

Patrick Shortle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035647
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Shortle
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Robert Hoey; Mary Ann Hanlin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 269, Entry 1873
Source	LDS Film 93843
Witnessed By	Robert Hoey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035647&Relationship=Witness_1
Witnessed By	Mary Ann Hanlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035647&Relationship=Witness_2
Married To	Eliza McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035647&Relationship=Bride



