

Luder Lankenau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228843
First Name (With Contractions)	Luder
First Name (Without Contractions)	Luder
Surname	Lankenau
Gender	Unknown
Abode	Spring Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1850 - 1851, Page 252, Entry 2016
Source	LDS Film 93886
Parent Of	Mary Lankenau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228843&Relationship=Baptised
Married To	Sarah Ann Lankenau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228843&Relationship=2ndParent



