

Thomas Rigg Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rigg
Surname	Jackson
Gender	Male
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 380, Entry 3034
Source	LDS Film 1656423
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171464&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171464&Relationship=2ndParent



