

Edward James Ernest Say	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239282
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James Ernest
Surname	Say
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Beckwith St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 324, Entry 2590
Source	LDS Film 93887
Parent	Edward Adolphus Say	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239282&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239282&Relationship=2ndParent



