

Samuel Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241927
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bingham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 250, Entry 1994
Source	LDS Film 93887
Parent	Samuel Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241927&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241927&Relationship=2ndParent



