

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Argyle St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 360, Entry 2873
Source	LDS Film 1656421
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144549&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144549&Relationship=2ndParent



