

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Gloucester Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826, Page 9, Entry 652
Source	LDS Film 1068891
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116677&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116677&Relationship=2ndParent



