

Henry Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharples
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Mar 1804
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Death	25 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 52
Source	LDS Film 1468979



