

William Irven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irven
Gender	Male
Abode	Crooked Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 8, Entry 63
Source	LDS Film 1656423
Parent Of	William Irven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167892&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167892&Relationship=2ndParent



