

Edward Topping Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Topping
Surname	Gee
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Zinc Worker
Occupation (Standardised)	Zinc Worker
Register	Baptisms 1835 - 1866, Page 274, Entry 6
Source	LDS Film 1647560
Parent Of	John Alfred Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300009&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300009&Relationship=2ndParent



