

David Angstrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199159
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Angstrom
Gender	Male
Abode	Ray Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 122, Entry 7
Source	LDS Film 1656373
Parent Of	Ellen Angstrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199159&Relationship=2ndParent



