

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297738
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	34 Cobden St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Nov 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 121, Entry 963
Source	LDS Film 1656013
Parent Of	Robina Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297738&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297738&Relationship=2ndParent



