

Thomas Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donaldson
Gender	Male
Abode	Vauxhall Rd
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 248, Entry 1983
Source	LDS Film 1656378
Parent Of	Thomas Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083276&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083276&Relationship=2ndParent



