

Christian? Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070834
First Name (With Contractions)	Christian?
First Name (Without Contractions)	Christian?
Surname	Kennedy
Gender	Unknown
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Sep 1823
Witnesses	Edward Christian; Christian? Kennedy
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 242, Entry 724
Source	LDS Film 1656016
Witnessed Marriage Of	James Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070834&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070834&Relationship=Bride



