

Phillip Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022596
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Curate
Register	Marriages 1826, Page 14, Entry 803
Source	LDS Film 1068891
Married To	Jane Kilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022596&Relationship=Bride



