

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Workhouse
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 94, Entry 59
Source	LDS Film 93873
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051622&Relationship=Deceased



