

Henry Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parsons
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1847
Witnesses	George Saml. Parsons; Henry Parsons
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 109, Entry 218
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Bevis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Groom
Witnessed Marriage Of	Mary Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Bride



