

Thomas Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036264
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tunstall
Gender	Male
Abode	Castle st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Aug 1783
Register	Burials 1767 - 1786, Entry 6348
Source	LDS Film 1656195
Parent	Thos. Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036264&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036264&Relationship=2ndParent



