

Patrick Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035051
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murney
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1836
Witnesses	Patrick Murney, (X); Ann Murney, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 349, Entry 1047
Source	LDS Film 94018
Witnessed Marriage Of	Edward Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035051&Relationship=Groom
Witnessed Marriage Of	Margaret McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035051&Relationship=Bride



