

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1844
Witnesses	Robert Ogden; Mary Parker
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 112, Entry 224
Source	LDS Film 1546064
Witnessed Marriage Of	James Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041577&Relationship=Groom
Witnessed Marriage Of	Ann Cornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041577&Relationship=Bride



