

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1827
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 32, Entry 185
Source	LDS Film 1068891
Married To	Mary Lidiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023241&Relationship=Bride



