

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058100
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Married Surname	Hughes
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1828
Status	Spinster
Witnesses	Ellen Cooper; William Evans
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 251, Entry 751
Source	LDS Film 93918
Witnessed By	Ellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058100&Relationship=Witness_1
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058100&Relationship=Witness_2
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058100&Relationship=Groom



