

Robert Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009672
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Almond
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 May 1750
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1749 - 1754, Page 124, Entry 20
Source	LDS Film 1656376
Married To	Alice Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009672&Relationship=Deceased



