

Sibyl Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144130
First Name (With Contractions)	Sibyl
First Name (Without Contractions)	Sibyl
Surname	Hamilton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Circus St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1834
Register	Baptisms 1833 - 1834, Page 307, Entry 2454
Source	LDS Film 1656421
Parent Of	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144130&Relationship=Baptised
Married To	Andrew Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144130&Relationship=1stParent



