

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Gender	Male
Abode	Fazakerley
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Mar 1847
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 Feb 1847
Register	Baptisms 1835 - 1866, Page 124, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294681&Relationship=2ndParent



