

Thomas Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129213
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sharps
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jul 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 430
Source	LDS Film 1468980
Parent Of	William Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129213&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129213&Relationship=2ndParent



