

Thomas Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawke
Gender	Male
Abode	Back Blake Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 335, Entry 2674
Source	LDS Film 1656423
Parent Of	Robert Alexander Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171104&Relationship=Baptised
Married To	Mary Ann Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171104&Relationship=2ndParent



