

Charles Duckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233732
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Duckett
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 45, Entry 359
Source	LDS Film 93887
Parent	John Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233732&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233732&Relationship=2ndParent



