

Richard Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070393
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walmsley
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1820
Witnesses	Mary Broadhead; Richard Walmsley
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 130, Entry 388
Source	LDS Film 1647985
Witnessed Marriage Of	John Henry Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070393&Relationship=Groom
Witnessed Marriage Of	Mary Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070393&Relationship=Bride



