

David Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100799
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crompton
Gender	Male
Abode	Richmond Row
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1851, Page 29, Entry 226
Source	LDS Film 1656153
Parent Of	Robert Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100799&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100799&Relationship=2ndParent



