

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Edmunds Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1813
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1813 - 1818, Page 14, Entry 106
Source	LDS Film 1656375
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060380&Relationship=Deceased



