

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148392
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Rotunda Place, North Shore
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1835
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1835, Page 2, Entry 688
Source	LDS Film 1068891
Parent Of	Elizabeth Richardson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148392&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148392&Relationship=2ndParent



