

George Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087509
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lomas
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jun 1859
Witnesses	George Lomas; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 201, Entry 402
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087509&Relationship=Groom
Witnessed Marriage Of	Ellen Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087509&Relationship=Bride



