

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Crown Court
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 48, Entry 384
Source	LDS Film 1656419
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120331&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120331&Relationship=2ndParent



