

Ellen Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039721
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roe
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cases St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Date Of Child's Birth	26 Aug 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 2
Source	LDS Film 1656377
Parent Of	Catharine Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039721&Relationship=Baptised
Married To	Thomas Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039721&Relationship=1stParent



