

Eliza Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434165
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Thomas
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Dinorben Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1852
Register	Baptisms 1850 - 1876, Page 19, Entry 152
Source	LDS Film 2147909
Parent Of	Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434165&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434165&Relationship=1stParent



