

Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187252
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Pitt St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1846
Register	Baptisms 1844 -1846, Page 386, Entry 3085
Source	LDS Film 93884
Parent Of	Samuel Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187252&Relationship=Baptised
Married To	Samuel Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187252&Relationship=1stParent



