

John Ellison Reston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Reston
Gender	Male
Abode	Sir Thos. Buildings
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jun 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 230, Entry 140
Source	LDS Film 93834
Parent	Martha Reston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103762&Relationship=1stParent



