

Albert Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254654
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Watt
Gender	Male
Abode	Frederick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 May 1860
Register	Baptisms 1859 - 1860, Page 388, Entry 3097
Source	LDS Film 1656561
Parent Of	David Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254654&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254654&Relationship=2ndParent



