

Robert James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140594
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Robert St North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1832
Baptising Minister	C. Wray M A Curate
Register	Baptisms 1832 - 1833, Page 134, Entry 1066
Source	LDS Film 1656421
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140594&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140594&Relationship=2ndParent



