

Thomas Steares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steares
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Fairhurst St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 73, Entry 584
Source	LDS Film 93878
Parent	Thomas Steares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132170&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132170&Relationship=2ndParent



