

Hugh Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165992
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thompson
Gender	Male
Abode	Aldersey St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 171, Entry 1363
Source	LDS Film 1656423
Parent Of	Margaret Elenor Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165992&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165992&Relationship=2ndParent



