

Richard Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159096
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bate
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Great George Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 257, Entry 2053
Source	LDS Film 1656423
Parent	William Mosley Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159096&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159096&Relationship=2ndParent



