

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Peter Beckett, (X); Jane Courtney, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 75, Entry 223
Source	LDS Film 93919
Witnessed By	Peter Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035427&Relationship=Witness_1
Witnessed By	Jane Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035427&Relationship=Witness_2
Married To	Diana Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035427&Relationship=Bride



