

William Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simon
Gender	Male
Abode	Edmund St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1822
Occupation (As Documented)	Tincturer Measurer
Occupation (Standardised)	Tincture Measurer
Register	Baptisms 1821 - 1822, Page 188, Entry 68
Source	LDS Film 1656418
Parent Of	Eleanor Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104034&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104034&Relationship=2ndParent



