

Joseph Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kenny
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	Joseph Kenny; Mary Ann Kenny
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 54, Entry 108
Source	LDS Film 1656679
Witnessed Marriage Of	David Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085484&Relationship=Groom
Witnessed Marriage Of	Phoebe Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085484&Relationship=Bride



