

William Seabrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seabrook
Gender	Male
Abode	Frederick St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Conrad; Elizabeth Conrad, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 33, Entry 66
Source	LDS Film 1656510
Witnessed By	Charles Conrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077819&Relationship=Witness_1
Witnessed By	Elizabeth Conrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077819&Relationship=Witness_2
Married To	Susan Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077819&Relationship=Bride



